報告年月日,陽性者数,14日移動平均,30日移動平均
2020/7/6,102,111,111
2020/7/7,106,110,111
2020/7/8,75,105,109
2020/7/9,224,121,116
2020/7/10,243,137,124
2020/7/11,206,146,129
2020/7/12,206,154,134
2020/7/13,118,149,133
2020/7/14,143,148,134
2020/7/15,165,150,136
2020/7/16,286,168,146
2020/7/17,293,185,155
2020/7/18,290,199,164
2020/7/19,188,198,166
2020/7/20,168,194,166
2020/7/21,237,200,171
2020/7/22,238,205,175
2020/7/23,366,226,187
2020/7/24,260,231,192
2020/7/25,295,240,199
2020/7/26,239,240,202
2020/7/27,131,225,197
2020/7/28,266,230,201
2020/7/29,250,233,204
2020/7/30,367,251,215
2020/7/31,462,279,231
2020/8/1,472,305,247
2020/8/2,292,303,250
2020/8/3,258,297,251
2020/8/4,309,299,255
2020/8/5,263,294,256
2020/8/6,360,303,263
2020/8/7,461,324,276
2020/8/8,429,338,286
2020/8/9,331,337,289
2020/8/10,197,318,283
2020/8/11,188,301,277
2020/8/12,222,290,273
2020/8/13,206,279,269
2020/8/14,389,294,277
2020/8/15,385,306,284
2020/8/16,260,300,282
2020/8/17,161,281,274
2020/8/18,207,271,270
2020/8/19,186,260,265
2020/8/20,339,271,270
2020/8/21,258,269,269
2020/8/22,256,267,268
2020/8/23,212,260,264
2020/8/24,95,238,253
2020/8/25,182,231,248
2020/8/26,236,232,247
2020/8/27,250,234,247
2020/8/28,226,233,246
2020/8/29,247,235,246
2020/8/30,148,223,240
2020/8/31,100,207,231
2020/9/1,170,202,227
2020/9/2,141,194,221
2020/9/3,211,196,220
2020/9/4,136,188,215
2020/9/5,181,187,213
2020/9/6,116,178,207
2020/9/7,76,164,199
2020/9/8,170,165,197
2020/9/9,149,163,194
2020/9/10,276,178,199
2020/9/11,187,179,198
2020/9/12,226,185,200
2020/9/13,146,180,197
2020/9/14,80,167,189
2020/9/15,191,170,189
2020/9/16,163,169,187
2020/9/17,171,169,186
2020/9/18,220,176,188
2020/9/19,218,182,190
2020/9/20,162,179,188
2020/9/21,97,168,182
2020/9/22,88,157,176
2020/9/23,59,144,168
2020/9/24,193,151,170
2020/9/25,195,157,172
2020/9/26,269,172,178
2020/9/27,144,168,176
2020/9/28,78,156,170
2020/9/29,211,163,173
2020/9/30,194,167,174
2020/10/1,234,176,178
2020/10/2,196,179,179
2020/10/3,205,182,181
2020/10/4,107,172,176
2020/10/5,65,158,169
2020/10/6,176,160,169
2020/10/7,140,157,167
2020/10/8,248,169,172
2020/10/9,203,174,174
2020/10/10,248,184,179
2020/10/11,146,179,177
2020/10/12,78,166,171
2020/10/13,166,166,171
2020/10/14,177,167,171
2020/10/15,284,183,178
2020/10/16,183,183,178
2020/10/17,235,190,182
2020/10/18,132,182,179
2020/10/19,78,168,172
2020/10/20,139,164,170
2020/10/21,145,161,168
2020/10/22,185,164,169
2020/10/23,186,167,170
2020/10/24,201,172,172
2020/10/25,124,166,169
2020/10/26,102,157,165
2020/10/27,158,157,165
2020/10/28,171,159,165
2020/10/29,220,167,169
2020/10/30,203,172,171
2020/10/31,215,178,174
2020/11/1,116,170,170
2020/11/2,87,159,165
2020/11/3,209,166,168
2020/11/4,122,160,165
2020/11/5,269,175,172
2020/11/6,242,184,177
2020/11/7,294,199,185
2020/11/8,189,198,185
2020/11/9,156,192,183
2020/11/10,293,205,190
2020/11/11,316,220,198
2020/11/12,392,243,211
2020/11/13,374,260,222
2020/11/14,352,272,230
2020/11/15,255,270,232
2020/11/16,180,258,229
2020/11/17,298,263,233
2020/11/18,486,293,249
2020/11/19,531,325,267
2020/11/20,522,351,283
2020/11/21,539,376,300
2020/11/22,390,378,306
2020/11/23,315,370,307
2020/11/24,188,346,299
2020/11/25,402,353,306
2020/11/26,482,370,317
2020/11/27,570,397,333
2020/11/28,561,419,348
2020/11/29,419,419,353
2020/11/30,312,405,350
2020/12/1,370,400,351
2020/12/2,501,413,361
2020/12/3,532,429,372
2020/12/4,459,433,378
2020/12/5,584,453,391
2020/12/6,328,436,387
2020/12/7,301,418,381
2020/12/8,354,409,379
2020/12/9,574,431,392
2020/12/10,601,454,405
2020/12/11,596,473,417
2020/12/12,621,493,430
2020/12/13,481,491,433
2020/12/14,305,466,425
2020/12/15,457,465,427
2020/12/16,681,494,443
2020/12/17,822,538,467
2020/12/18,664,555,480
2020/12/19,736,579,497
